"Question N",Question,Agree,agree-male,agree-female,agree-camp,agree-city,agree-village,Neutral,neutral-male,neutral-female,neutral-camp,neutral-city,neutral-village,Disagree,disagree-male,disagree-female,disagree-camp,disagree-city,disagree-village,Unknown,unknown-male,unknown-female,unknown-camp,unknown-city,unknown-village
field_g3_10,"برأيك، يعتمد وصول النساء إلى مراكز قيادية داخل المجالس والأندية الطلابية لقوة  الشخصية للنساء والمهارات القيادية لهن.",348,159,189,68,183,97,26,15,11,6,15,5,32,22,10,7,14,11,7,4,3,3,1,3
field_g4_1," أؤيد رفع نسبة مشاركة النساء في الحياة العامة في الجامعة",340,138,202,72,176,92,27,22,5,8,10,9,45,39,6,3,27,15,1,1,0,1,0,0
field_g4_2," أقدم الدعم المعنوي والمعرفي الالزم لتشجيع النساء على المشاركة في الحياة العامة ضمن المحيط  الخاص )العائلة والأصدقاء(",333,149,184,71,178,84,32,20,12,6,17,9,43,29,14,7,15,21,5,2,3,0,3,2
field_g4_3,"(مجالس الطلبة، أندية الكليات، أنشطة طلابية ثقافية ورياضية) أقدم الدعم المعنوي والمعرفي اللازم لتشجيع النساء على المشاركة في الحياة العامة في المحيط  العام",329,146,183,65,168,96,35,26,9,8,21,6,39,26,13,8,17,14,10,2,8,3,7,0
field_g4_4," يعتمد تأييدي للنساء للمشاركة في الحياة العامة على قناعاتي الشخصية.",336,168,168,71,172,93,33,14,19,5,15,13,38,17,21,7,22,9,6,1,5,1,4,1
field_g4_5," يعتمد تأييدي للنساء للمشاركة في الحياة العامة في الجامعة على مرجعياتي )الدينية، العائلية،...(",211,103,108,45,97,69,58,23,35,15,33,10,135,69,66,22,78,35,9,5,4,2,5,2
field_g4_6," يعتمد تأييدي للنساء للمشاركة في الحياة العامة في الجامعة على مرجعياتي الحزبية.",72,38,34,17,26,29,37,17,20,9,19,9,287,140,147,53,160,74,17,5,12,5,8,4
field_g4_7," يعتمد تأييدي للنساء للمشاركة في الحياة العامة في الجامعة على قدرة النساء في التأثير على  السياسات الاجتماعية والاقتصادية والسياسية",339,155,184,64,178,97,30,16,14,11,14,5,35,22,13,7,18,10,9,7,2,2,3,4
field_g5_1," توفر الجامعة خدمات صحية مناسبة وموائمة الحتياجات جميع الفئات من الطالب والطالبات",214,107,107,36,100,78,41,19,22,7,27,7,148,72,76,40,79,29,9,2,7,0,7,2
field_g5_2,"بنايات ومرافق الجامعة مناسبة وموائمة الحتياجات جميع الفئات من الطالب والطالبات",268,128,140,46,136,86,38,19,19,6,21,11,102,52,50,30,54,18,4,1,3,1,2,1
field_g5_3,"تؤثر تكلفة الساعة الدراسية على خيارات الطالب والطالبات التعليمية تبعا للوضع الاقتصادي",372,181,191,76,193,103,6,2,4,1,4,1,27,16,11,5,11,11,7,1,6,1,5,1
field_g5_4," اعتماد سياسة خصخصة السلع والخدمات داخل الجامعة هي تمييز ضد الطالب والطالبات أصحاب  الدخل المحدود.",285,142,143,57,145,83,26,9,17,10,11,5,76,41,35,12,44,20,25,8,17,4,13,8
field_g5_5," هنالك ممارسات تمييزية ضد الطالبات في تلقي الخدمات التعليمية )ابتزاز، تحرش، اعتداء......(.",179,91,88,38,95,46,56,27,29,11,32,13,125,63,62,24,59,42,52,19,33,10,27,15
field_g5_6," يعتمد تأييدي للنساء للمشاركة في الأنشطة الرياضية والثقافية في الجامعة على قدرة النساء في  التأثير في الرأي العام داخل الجامعة ",329,146,183,63,174,92,34,25,9,13,18,3,39,26,13,6,17,16,10,3,7,1,4,5
